"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://www.w3.org/2000/01/rdf-schema#label","Diocletianus palotája"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yvld"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://dbpedia.org/ontology/wikiPageID",1060467
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://dbpedia.org/ontology/wikiPageRevisionID",18515782
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://xmlns.com/foaf/0.1/name","Diocletianus palotája"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/kritériumok","ii, iii, iv"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/kép","Peristyle of Diocletian's Palace, Split .jpg"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/név","Diocletianus palotája"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://dbpedia.org/ontology/abstract","Diocletianus palotája egy Kr. u. 300 körül épült antik palota, melyet Diocletianus római császár építtetett. Az épület a horvátországi Splitben található. A császár Kr. u. 305-ben visszavonult a politikától, és 311-ben bekövetkezett haláláig a palotában tartózkodott. A palota maradványai a mai spliti óvárosi központ fontos részét képezik. 1979 novemberétől az UNESCO világörökség listáján szerepel."
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://dbpedia.org/ontology/creationYear","1979"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://dbpedia.org/ontology/requirement","ii, iii, iv"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diocletianus_palotája?oldid=18515782&ns=0"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://dbpedia.org/ontology/wikiPageLength",983
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diocletianus_palotája"
"http://hu.wikipedia.org/wiki/Diocletianus_palotája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diocletianus_palotája"
