"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszkár","http://www.w3.org/2000/01/rdf-schema#label","Oszkár"
"http://hu.dbpedia.org/resource/Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Oszkár","http://dbpedia.org/ontology/wikiPageID",12959
"http://hu.dbpedia.org/resource/Oszkár","http://dbpedia.org/ontology/wikiPageRevisionID",23574329
"http://hu.dbpedia.org/resource/Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Oszkár","http://dbpedia.org/ontology/abstract","Az Oszkár a régi germán Ansgar névből származó angol és skandináv névből ered, jelentése istenség + dárda."
"http://hu.dbpedia.org/resource/Oszkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszkár?oldid=23574329&ns=0"
"http://hu.dbpedia.org/resource/Oszkár","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Oszkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszkár"
"http://hu.wikipedia.org/wiki/Oszkár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszkár"
