"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartosz_Kapustka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Bartosz_Kapustka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Bese_Barnabás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Bese_Barnabás","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Bese_Barnabás","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Bese_Barnabás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Darren_Keet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Darren_Keet","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Darren_Keet","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Darren_Keet","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
