"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klevany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klevany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klevany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klevany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klevany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klevany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klevany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klevany","http://www.w3.org/2000/01/rdf-schema#label","Klevany"
"http://hu.dbpedia.org/resource/Klevany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j295bj"
"http://hu.dbpedia.org/resource/Klevany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rivnei_terület_települései"
"http://hu.dbpedia.org/resource/Klevany","http://dbpedia.org/ontology/wikiPageID",120508
"http://hu.dbpedia.org/resource/Klevany","http://dbpedia.org/ontology/wikiPageRevisionID",21921049
"http://hu.dbpedia.org/resource/Klevany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castles.com.ua/index.php%3Fid=klevan"
"http://hu.dbpedia.org/resource/Klevany","http://dbpedia.org/ontology/wikiPageExternalLink","http://ua.vlasenko.net/klevan/index.html"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/kép","Klevan.JPG"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/képaláírás","Klevany látképe a Blahoviscsennaja-templommal"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/magyarNév","Klevany"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/címer","Klevan COA.png"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/irányítószám",35312
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/rang","városi jellegű település"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/körzethívószám","+380 3622"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/zászló","Klevan_h.png"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/járás","Rivnei járás"
"http://hu.dbpedia.org/resource/Klevany","http://hu.dbpedia.org/property/közigazgatásiTerület","Rivnei terület"
