"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesziotész","http://www.w3.org/2000/01/rdf-schema#label","Nesziotész"
"http://hu.dbpedia.org/resource/Nesziotész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Nesziotész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Nesziotész","http://dbpedia.org/ontology/wikiPageID",180015
"http://hu.dbpedia.org/resource/Nesziotész","http://dbpedia.org/ontology/wikiPageRevisionID",19803863
"http://hu.dbpedia.org/resource/Nesziotész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5583.html"
"http://hu.dbpedia.org/resource/Nesziotész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Nesziotész","http://dbpedia.org/ontology/abstract","Nesziotész (Kr. e. 4. század) görög szobrász Athénben élt és alkotott, Plutarkhosz Alkamenész és Iktinosz közé helyezi el időben. együtt elkészítette Harmodiosznak és Arisztogeitónnak (lásd: Zsarnokölők) új szobrait azok helyébe, amelyeket Xerxész Athénből elvitt."
"http://hu.dbpedia.org/resource/Nesziotész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesziotész?oldid=19803863&ns=0"
"http://hu.dbpedia.org/resource/Nesziotész","http://dbpedia.org/ontology/wikiPageLength",606
"http://hu.dbpedia.org/resource/Nesziotész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesziotész"
"http://hu.wikipedia.org/wiki/Nesziotész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesziotész"
