"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Detrekői Ákos"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://dbpedia.org/ontology/deathDate",1939-12-18
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geodéták"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://dbpedia.org/ontology/wikiPageID",83382
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23501194
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070506234603/http:/www.fmt.bme.hu/fmt/htdocs/dolgozok/oneletr.php%3Ffelhasznalonev=detrekoi"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719134650/http:/www.mindentudas.hu/detrekoi/index.html"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycite.omikk.bme.hu/search/slist.php%3Flang=0&AuthorID=10002856"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műegyetemi_rektorok"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/név","Detrekői Ákos"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/születésiDátum","--11-27"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/url","http://mycite.omikk.bme.hu/search/slist.php%3Flang=0&AuthorID=10002856"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/halálDátuma","--12-18"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://hu.dbpedia.org/property/szakma","geodéta,"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://dbpedia.org/ontology/abstract","Detrekői Ákos (Budapest, 1939. november 27. – 2012. december 18.) Széchenyi-díjas magyar geodéta, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe a geodéziai és a fotogrammetriai mérések, illetve a térinformatika. 1986 és 1990 között a Budapest Műszaki Egyetem (2000-től Budapesti Műszaki és Gazdaságtudományi Egyetem) Építőmérnöki Karának dékánja, majd 1997 és 2004 között az egyetem rektora."
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Detrekői_Ákos?oldid=23501194&ns=0"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://dbpedia.org/ontology/wikiPageLength",7455
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Detrekői_Ákos"
"http://hu.wikipedia.org/wiki/Detrekői_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Detrekői_Ákos"
