"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://www.w3.org/2000/01/rdf-schema#label","Karel Dujardin"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl8rq"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1626-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://dbpedia.org/ontology/wikiPageID",552641
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://dbpedia.org/ontology/wikiPageRevisionID",23803951
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkd.nl/rkddb/dispatcher.aspx%3Faction=search&database=ChoiceArtists&search=priref=24701"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/dujardin_karel.html"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/kép","Karel Dujardin.jpg"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/név","Karel Dujardin"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amszterdam"
