"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok"
"http://hu.dbpedia.org/resource/Chris_Austin_Hadfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok"
"http://hu.dbpedia.org/resource/Dafydd_Rhys_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok"
"http://hu.dbpedia.org/resource/Guy_Laliberté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok"
"http://hu.dbpedia.org/resource/Julie_Payette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok","http://www.w3.org/2000/01/rdf-schema#label","Kanadai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok","http://dbpedia.org/ontology/wikiPageID",1017454
"http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok","http://dbpedia.org/ontology/wikiPageRevisionID",23330153
"http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_űrhajósok?oldid=23330153&ns=14"
"http://hu.dbpedia.org/resource/Kenneth_Eric_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok"
"http://hu.dbpedia.org/resource/Marc_Garneau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok"
"http://hu.dbpedia.org/resource/Robert_Brent_Thirsk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok"
"http://hu.dbpedia.org/resource/Roberta_Lynn_Bondar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok"
"http://hu.dbpedia.org/resource/Steven_Glenwood_MacLean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok"
