"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók","http://www.w3.org/2000/01/rdf-schema#label","Finn műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók","http://dbpedia.org/ontology/wikiPageID",606751
"http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók","http://dbpedia.org/ontology/wikiPageRevisionID",13325287
"http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#prefLabel","Finn műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_műkorcsolyázók?oldid=13325287&ns=14"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Laura_Lepistö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók"
