"subject","predicate","object"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1735-ben_elkészült_építmények"
"http://hu.dbpedia.org/resource/Kategória:1735-ben_elkészült_építmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1735-ben_elkészült_építmények","http://www.w3.org/2000/01/rdf-schema#label","1735-ben elkészült építmények"
"http://hu.dbpedia.org/resource/Kategória:1735-ben_elkészült_építmények","http://dbpedia.org/ontology/wikiPageID",1444500
"http://hu.dbpedia.org/resource/Kategória:1735-ben_elkészült_építmények","http://dbpedia.org/ontology/wikiPageRevisionID",18470296
"http://hu.dbpedia.org/resource/Kategória:1735-ben_elkészült_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1735-ben_elkészült_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1735"
"http://hu.dbpedia.org/resource/Kategória:1735-ben_elkészült_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:1735-ben_elkészült_építmények","http://www.w3.org/2004/02/skos/core#prefLabel","1735-ben elkészült építmények"
"http://hu.dbpedia.org/resource/Kategória:1735-ben_elkészült_építmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1735-ben_elkészült_építmények?oldid=18470296&ns=14"
