"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://www.w3.org/2000/01/rdf-schema#label","Decurio (városi magisztrátus)"
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264qjw"
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://dbpedia.org/ontology/wikiPageID",1132063
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://dbpedia.org/ontology/wikiPageRevisionID",19066531
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://dbpedia.org/ontology/abstract","A decurio a coloniák és municipiumok városi tanácsának, az ordo decurionum-nak a tagja, a római senator megfelelője. A megbízatás igen nagy megtiszteltetésnek számított."
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decurio_(városi_magisztrátus)?oldid=19066531&ns=0"
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decurio_(városi_magisztrátus)"
"http://hu.wikipedia.org/wiki/Decurio_(városi_magisztrátus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)"
