"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://www.w3.org/2000/01/rdf-schema#label","Erik Sumo Band"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frht7_"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://dbpedia.org/ontology/wikiPageID",587953
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://dbpedia.org/ontology/wikiPageRevisionID",23760802
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801134252/http:/kultura.hu/main.php%3FfolderID=1294"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://quart.hu/cikk.php%3Fid=4186"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eriksumo.hu/"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://dbpedia.org/ontology/abstract","Az Erik Sumo Band magyar zenekar, Tövisházi Ambrus, az egykori Amorf Ördögök zeneszerzője és billentyűs-énekese kezdeményezésébe alakult 2005-ben, szerzői lemezének élő előadására."
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erik_Sumo_Band?oldid=23760802&ns=0"
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://dbpedia.org/ontology/wikiPageLength",3601
"http://hu.dbpedia.org/resource/Erik_Sumo_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erik_Sumo_Band"
"http://hu.dbpedia.org/resource/Harcsa_Veronika","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Erik_Sumo_Band"
"http://hu.dbpedia.org/resource/Kutzora_Edina","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Erik_Sumo_Band"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Erik_Sumo_Band"
"http://hu.wikipedia.org/wiki/Erik_Sumo_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erik_Sumo_Band"
