"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778418
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13791984
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprusi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprusi_olimpikonok?oldid=13791984&ns=14"
"http://hu.dbpedia.org/resource/Márkosz_Pagdatísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok"
