"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_kultúrpalota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Szántay_Lajos"
"http://hu.dbpedia.org/resource/Aradi_kultúrpalota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Szántay_Lajos"
"http://hu.dbpedia.org/resource/Aradi_lutheránus_templom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Szántay_Lajos"
"http://hu.dbpedia.org/resource/Bohus-palota_(Arad)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Szántay_Lajos"
"http://hu.dbpedia.org/resource/Bohus-palota_(Arad)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Szántay_Lajos"
"http://hu.dbpedia.org/resource/Szántay-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Szántay_Lajos"
"http://hu.dbpedia.org/resource/Szántay-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Szántay_Lajos"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Szántay Lajos"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_építészek"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://dbpedia.org/ontology/wikiPageID",1601474
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22352628
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maszol.ro/index.php/kultura/92969-szobrot-kap-az-arad-arculatat-meghatarozo-m-epitesz"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aradvaros.com/blog-ar/file-din-istoria-palatului-cultural-din-arad-1913-1948"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://dbpedia.org/ontology/abstract","Szántay Lajos (Arad, 1872. február 20. – Arad, 1961. március 8.) építész, Arad egyik legjelesebb műépítésze, számos középület (Kultúrpalota, Bohus-palota, Szántay-palota, lutheránus-evangélikus templom) tervezője, jeles közéleti személyiség, a református egyházközösség gondnoka."
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántay_Lajos?oldid=22352628&ns=0"
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Szántay_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántay_Lajos"
"http://hu.wikipedia.org/wiki/Szántay_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántay_Lajos"
