"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Atilla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_férfikeresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Gót eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageID",764659
"http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",9191544
"http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_férfikeresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Gót eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Gót_eredetű_magyar_férfikeresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gót_eredetű_magyar_férfikeresztnevek?oldid=9191544&ns=14"
