"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Android-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Unix-játékok"
"http://hu.dbpedia.org/resource/Kategória:Linux-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Unix-játékok"
"http://hu.dbpedia.org/resource/Kategória:MacOS-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Unix-játékok"
"http://hu.dbpedia.org/resource/Kategória:Bada-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Unix-játékok"
"http://hu.dbpedia.org/resource/Kategória:IRIX-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Unix-játékok"
"http://hu.dbpedia.org/resource/Kategória:Unix-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Unix-játékok","http://www.w3.org/2000/01/rdf-schema#label","Unix-játékok"
"http://hu.dbpedia.org/resource/Kategória:Unix-játékok","http://dbpedia.org/ontology/wikiPageID",962206
"http://hu.dbpedia.org/resource/Kategória:Unix-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13459356
"http://hu.dbpedia.org/resource/Kategória:Unix-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Unix-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Unix-játékok"
"http://hu.dbpedia.org/resource/Kategória:Unix-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Unix-játékok?oldid=13459356&ns=14"
