"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Driver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Ching","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Carlo_Costly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Wondolowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Colin_Clark_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Dominic_Oduro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Erick_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Je-Vaughn_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Jermaine_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Houston Dynamo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1108079
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23763711
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_USA_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Houston Dynamo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Houston_Dynamo_labdarúgói?oldid=23763711&ns=14"
"http://hu.dbpedia.org/resource/Luis_Garrido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Maynor_Figueroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Senderos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Tally_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Cascio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Boniek_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
