"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/főbbTünetek","http://hu.dbpedia.org/resource/Szemszín"
"http://hu.dbpedia.org/resource/Szemszín","http://www.w3.org/2000/01/rdf-schema#label","Szemszín"
"http://hu.dbpedia.org/resource/Szemszín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038z00"
"http://hu.dbpedia.org/resource/Szemszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Szemszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Szemszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológia"
"http://hu.dbpedia.org/resource/Szemszín","http://dbpedia.org/ontology/wikiPageID",586586
"http://hu.dbpedia.org/resource/Szemszín","http://dbpedia.org/ontology/wikiPageRevisionID",23816999
"http://hu.dbpedia.org/resource/Szemszín","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2011/11/03/mutettel_kekre_cserelheto_a_barna_szem/"
"http://hu.dbpedia.org/resource/Szemszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szemszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szemszín","http://dbpedia.org/ontology/abstract","A szemszín egy jelentős részben genetikailag meghatározott külső tulajdonság, a szem szivárványhártyájának (iris) látható színe. Bár korábban azt hitték, hogy a tulajdonságot egyetlen gén öröklődése határozza meg, ez az elmélet mára már megdőlt, ahogyan az is, hogy a barna és kék szemszínért ugyanannak a génnek a domináns és recesszív allélja felelős. Öröklődése meglehetősen bonyolult rendszerben, többgénes formában történik, amelyben legkevesebb 15 gén vesz részt, a tényleges szemszín kialakításáért pedig az irisnek több különböző szerkezeti eleme egyszerre felelős.A szemszínek változatos előfordulását jelzi az a tény is, hogy az ""iris"" (görög - Ίρις, latinosan iris) szó szivárványt jelent, amelyet a szem ezen részének magyar elnevezése is híven tükröz (szivárványhártya)."
"http://hu.dbpedia.org/resource/Szemszín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemszín?oldid=23816999&ns=0"
"http://hu.dbpedia.org/resource/Szemszín","http://dbpedia.org/ontology/wikiPageLength",11055
"http://hu.dbpedia.org/resource/Szemszín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemszín"
"http://hu.wikipedia.org/wiki/Szemszín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemszín"
