"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cayeux-sur-Mer-Brighton-Plage"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://dbpedia.org/ontology/wikiPageID",1167176
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://dbpedia.org/ontology/wikiPageRevisionID",22155888
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://hu.dbpedia.org/property/név","Gare de Cayeux-sur-Mer-Brighton-Plage"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://dbpedia.org/ontology/abstract","Gare de Cayeux-sur-Mer-Brighton-Plage vasútállomás Franciaországban, Cayeux-sur-Mer településen."
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Cayeux-sur-Mer-Brighton-Plage?oldid=22155888&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Cayeux-sur-Mer-Brighton-Plage"
"http://hu.wikipedia.org/wiki/Gare_de_Cayeux-sur-Mer-Brighton-Plage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Cayeux-sur-Mer-Brighton-Plage"
