"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Kritón (orvos)"
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0lg4"
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://dbpedia.org/ontology/wikiPageID",122837
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22137108
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2160.html"
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://dbpedia.org/ontology/abstract","Kritón (latinul Titus Statilius Crito) (1. század – 2. század) görög orvos Rómában élt, Traianus római császár korában. Egy „Koszmétika” című, négy részből álló munka szerzője. A könyv szépítkezéssel, kozmetikával foglalkozik. Traianus császár orvosaként részt vett a második Dák háborúban. Tapasztalatairól könyvet is írt címen, ami mára elveszett."
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kritón_(orvos)?oldid=22137108&ns=0"
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://dbpedia.org/ontology/wikiPageLength",639
"http://hu.dbpedia.org/resource/Kritón_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kritón_(orvos)"
"http://hu.wikipedia.org/wiki/Kritón_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kritón_(orvos)"
