"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://www.w3.org/2000/01/rdf-schema#label","Crevolai csata"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1487"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_Hercegség_csatái"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://dbpedia.org/ontology/wikiPageID",1718708
"http://hu.dbpedia.org/resource/Crevolai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22925013
"http://hu.dbpedia.org/resource/Crevolai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.strongholdnation.co.uk/history/wars-and-conflicts/the-battle-of-crevola%7Ctitle=The"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://xmlns.com/foaf/0.1/name","Crevolai csata"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/accessdate",2020-08-06
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/eredmény","Milánói győzelem"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/helyszín","Crevola közelében"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Crevolai_csata","http://hu.dbpedia.org/property/kép","LuzSchiCrev.jpg"
