"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://www.w3.org/2000/01/rdf-schema#label","Olari (Prahova megye)"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageID",353998
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23574080
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-OLARI/834943/"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariaolari.ro/"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/magyarNév","Olari"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/terület",18.31
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/címer","ROU PH Olari CoA.png"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/irányítószám",107269
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/népsűrűség",116
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Olari_(Prahova_megye)","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
