"subject","predicate","object"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://www.w3.org/2000/01/rdf-schema#label","Názáreti Mária"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://dbpedia.org/ontology/wikiPageID",1683192
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",22921218
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://dbpedia.org/ontology/abstract","A Názáreti Mária egy olasz televíziós minisorozat, amelyet 2012. április 1-jén és 2-án sugárzott a Rai 1, majd 2013. december 8-án és 9-én megismételték. A film a négy kánonikus evangéliumon alapul, nevezetesen Lukácsén, Márkén, Mátéén és Jánosén."
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Názáreti_Mária?oldid=22921218&ns=0"
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://dbpedia.org/ontology/wikiPageLength",3595
"http://hu.dbpedia.org/resource/Názáreti_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Názáreti_Mária"
"http://hu.wikipedia.org/wiki/Názáreti_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Názáreti_Mária"
