"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://www.w3.org/2000/01/rdf-schema#label","Escalloniaceae"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsz2w"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Escalloniales"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://dbpedia.org/ontology/wikiPageID",644531
"http://hu.dbpedia.org/resource/Escalloniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",21879205
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/name","Escalloniaceae"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/imageCaption","Itea illicifolia"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/familia","Escalloniaceae"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/familiaAuthority","R.Br. ex Dum."
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/ordo","Escalloniales"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben."
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/wikicommonscat","Escalloniaceae"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/wikispecies","Escalloniaceae"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/ordoAuthority","R.Br."
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://dbpedia.org/ontology/abstract","Az Escalloniaceae a valódi kétszikűek (Eudicots) asterids kládjába, az euasterids II csoportba tartozó növénycsalád. Hét nemzetség mintegy 130 faja tartozik ide. Korábban rendbe nem sorolt család volt, az APG III-rendszer óta saját rendjébe, az Escalloniales-be sorolják. A családba sorolták a korábban önálló és család nemzetségeit is. Nemzetségek: 
* 
* 
* Escallonia 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Escalloniaceae?oldid=21879205&ns=0"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Escalloniaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Escalloniaceae"
"http://hu.dbpedia.org/resource/Escalloniales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Escalloniaceae"
"http://hu.wikipedia.org/wiki/Escalloniaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Escalloniaceae"
