"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/2000/01/rdf-schema#label","Kati Hiekkapelto"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nők"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://dbpedia.org/ontology/wikiPageID",1527829
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://dbpedia.org/ontology/wikiPageRevisionID",23601458
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171226073856/http:/www.katihiekkapelto.com/"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2016/02/12/kati_hiekkapelto_neha_olyan_jo_a_sok_szart_kikiabalni_magambol"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://dbpedia.org/ontology/wikiPageExternalLink","https://mindennapkonyv.hu/szerintetek/bovebben/kati-hiekkapelto-kolibri"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://dbpedia.org/ontology/abstract","Kati Hiekkapelto (Oulu, 1970. szeptember 8. –) finn krimiszerző."
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kati_Hiekkapelto?oldid=23601458&ns=0"
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Kati_Hiekkapelto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kati_Hiekkapelto"
"http://hu.wikipedia.org/wiki/Kati_Hiekkapelto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kati_Hiekkapelto"
