"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desmerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Desmerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Desmerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Desmerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Desmerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Desmerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Desmerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desmerice","http://www.w3.org/2000/01/rdf-schema#label","Desmerice"
"http://hu.dbpedia.org/resource/Desmerice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/wikiPageID",989179
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/wikiPageRevisionID",23501150
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogulin.hr/"
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speleolog.hr/aktivnosti/objekti/187-izvor-zagorske-mrenice"
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-grada-ogulina.hr/"
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623085411/http:/ogulin-info.com/"
"http://hu.dbpedia.org/resource/Desmerice","http://xmlns.com/foaf/0.1/name","Desmerice"
"http://hu.dbpedia.org/resource/Desmerice","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/date",20120509111007
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/név","Desmerice"
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/url","http://www.speleolog.hr/aktivnosti/objekti/187-izvor-zagorske-mrenice"
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/irányítószám",47300
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/polgármester","Nikola Magdić"
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",370
"http://hu.dbpedia.org/resource/Desmerice","http://hu.dbpedia.org/property/község","Ogulin"
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/abstract","Desmerice falu Horvátországban, Karlovác megyében. Közigazgatásilag Ogulinhoz tartozik."
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/postalCode","47300"
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Desmerice","http://dbpedia.org/ontology/status","falu"
