"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladdin_2._–_Aladdin_és_Jafar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek"
"http://hu.dbpedia.org/resource/Atlantisz_2._–_Milo_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek"
"http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek","http://www.w3.org/2000/01/rdf-schema#label","Tad Stones-filmek"
"http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek","http://dbpedia.org/ontology/wikiPageID",1267719
"http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16233719
"http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Tad Stones-filmek"
"http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tad_Stones-filmek?oldid=16233719&ns=14"
