"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://www.w3.org/2000/01/rdf-schema#label","Crocus chrysanthus"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáfrányok"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://dbpedia.org/ontology/wikiPageID",1580337
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://dbpedia.org/ontology/wikiPageRevisionID",20451918
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:436503-1"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/name","Crocus chrysanthus"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/series","Crocus ser. Biflori"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/wikicommonscat","Crocus chrysanthus"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/wikispecies","Crocus chrysanthus"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/binomial","Crocus chrysanthus"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/binomialAuthority","Herb."
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/sectio","Crocus sect. Nudiscapus"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/species","C. chrysanthus"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/subfamilia","Crocoideae"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/synonyms","a Crocus chrysanthus subsp. chrysanthus szinonimái:
*Crocus chrysanthus var. atroviolaceus F.Candan & Özhatay
*Crocus chrysanthus var. bicoloraceus F.Candan & Özhatay
*Crocus chrysanthus var. brunellus  Kitan. & Drenk.
*Crocus chrysanthus f. lilacinus Kitan. & Drenk.
*Crocus croceus K.Koch
*Crocus skorpilii Velen."
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/tribus","Ixieae"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://dbpedia.org/ontology/abstract","A Crocus chrysanthus az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a nősziromfélék (Iridaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crocus_chrysanthus?oldid=20451918&ns=0"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://dbpedia.org/ontology/wikiPageLength",3076
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crocus_chrysanthus"
"http://hu.wikipedia.org/wiki/Crocus_chrysanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crocus_chrysanthus"
