"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/2000/01/rdf-schema#label","Alfred von Schlieffen"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jtx"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/wikiPageID",821660
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/wikiPageRevisionID",19567436
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/schlieffen.htm"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1833_februar_28_alfred_von_schlieffen_nemet_stratega_szuletese/"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://xmlns.com/foaf/0.1/name","Alfred von Schlieffen"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/képaláírás","Schlieffen vezérkari főnök"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/név","Alfred von Schlieffen"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/születésiDátum",1833
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/rang","tábornok"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/halálDátuma",1913
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/halálHelye","Berlin"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/születésHelye",20
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/csatái","porosz–francia háború"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Német_Hadsereg"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://hu.dbpedia.org/property/szolgálatiIdő",1854
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/abstract","Alfred Graf von Schlieffen (Porosz Királyság, Berlin, 1833. február 28. - Német Birodalom, 1913. január 4.) német katona, tábornok, vezérkari főnök, a később híressé vált ún. Schlieffen-terv kidolgozója."
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Német_Hadsereg"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_von_Schlieffen?oldid=19567436&ns=0"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/wikiPageLength",3354
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_von_Schlieffen"
"http://hu.wikipedia.org/wiki/Alfred_von_Schlieffen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_von_Schlieffen"
