"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://www.w3.org/2000/01/rdf-schema#label","Bűnös lelkek (televíziós műsor)"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageID",1699417
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageRevisionID",23767022
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/cím","Bűnös lelkek"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/elsőSugárzás",2020
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/epizódokSzáma",5
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiCím","Móri bankrablás"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiCím","Szita Bence-gyilkosság"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiCím","A battai rém"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiCím","Bene László és Donászi Aladár"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiCím","Széna téri bankrablás"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiCím","Bándy Kata-gyilkosság"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiOrszág","Magyarország"
