"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeonium_undulatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kövirózsacserje"
"http://hu.dbpedia.org/resource/Aeonium_urbicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kövirózsacserje"
"http://hu.dbpedia.org/resource/Kövirózsacserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kövirózsacserje"
"http://hu.dbpedia.org/resource/Kövirózsacserjefajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kövirózsacserje"
"http://hu.dbpedia.org/resource/Kategória:Kövirózsacserje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kövirózsacserje","http://www.w3.org/2000/01/rdf-schema#label","Kövirózsacserje"
"http://hu.dbpedia.org/resource/Kategória:Kövirózsacserje","http://dbpedia.org/ontology/wikiPageID",1715706
"http://hu.dbpedia.org/resource/Kategória:Kövirózsacserje","http://dbpedia.org/ontology/wikiPageRevisionID",22931820
"http://hu.dbpedia.org/resource/Kategória:Kövirózsacserje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aeonieae"
"http://hu.dbpedia.org/resource/Kategória:Kövirózsacserje","http://www.w3.org/2004/02/skos/core#prefLabel","Kövirózsacserje"
"http://hu.dbpedia.org/resource/Kategória:Kövirózsacserje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kövirózsacserje?oldid=22931820&ns=14"
