"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Resch","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Alessandro_Resch","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Amedeo_Mecozzi","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Amedeo_Mecozzi","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Légiereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Brit_Királyi_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Cseh_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Eduard_Martinovics_Pulpe","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Eduard_Martinovics_Pulpe","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Ernst_Kriszlanovics_Leman","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Ernst_Kriszlanovics_Leman","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Federico_Martinengo","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Federico_Martinengo","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Finn_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Francesco_Baracca","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Giorgio_Michetti_(pilóta)","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Giorgio_Michetti_(pilóta)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Légierő"
