"subject","predicate","object"
"http://hu.dbpedia.org/resource/Char_iskola","http://www.w3.org/2000/01/rdf-schema#label","Char iskola"
"http://hu.dbpedia.org/resource/Char_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_történelme"
"http://hu.dbpedia.org/resource/Char_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Char_iskola","http://dbpedia.org/ontology/wikiPageID",1449567
"http://hu.dbpedia.org/resource/Char_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22745720
"http://hu.dbpedia.org/resource/Char_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Char_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Char_iskola","http://dbpedia.org/ontology/abstract","A car iskola (tibeti: ཚར་པ། ) vagy carpa a tibeti buddhizmus szakja iskolájának egyik aliskolája. A szekta fő kolostora a a tibeti tartományban. Úgy is nevezik, hogy „car fülbe suttogó hagyományvonala”. Jelenleg a car átadási vonal legfontosabb kolostora a Lumbiniben található Tasi Rabten Ling, illetve két további központ a nepáli Katmanduban."
"http://hu.dbpedia.org/resource/Char_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Char_iskola?oldid=22745720&ns=0"
"http://hu.dbpedia.org/resource/Char_iskola","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Char_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Char_iskola"
"http://hu.dbpedia.org/resource/Car_iskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Char_iskola"
"http://hu.wikipedia.org/wiki/Char_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Char_iskola"
