"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adina_Pintilie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
"http://hu.dbpedia.org/resource/Constantin_Anatol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
"http://hu.dbpedia.org/resource/Cristian_Mungiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
"http://hu.dbpedia.org/resource/Gheorghe_Naghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
"http://hu.dbpedia.org/resource/Ion_Popescu-Gopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Román filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők","http://dbpedia.org/ontology/wikiPageID",322114
"http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",14581484
"http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_művészek"
"http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Román filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_filmrendezők?oldid=14581484&ns=14"
"http://hu.dbpedia.org/resource/Liviu_Ciulei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
"http://hu.dbpedia.org/resource/Lucian_Pintilie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
"http://hu.dbpedia.org/resource/Sergiu_Nicolaescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
