"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modesztusz","http://www.w3.org/2000/01/rdf-schema#label","Modesztusz"
"http://hu.dbpedia.org/resource/Modesztusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Modesztusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Modesztusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Modesztusz","http://dbpedia.org/ontology/wikiPageID",25301
"http://hu.dbpedia.org/resource/Modesztusz","http://dbpedia.org/ontology/wikiPageRevisionID",23572003
"http://hu.dbpedia.org/resource/Modesztusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Modesztusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modesztusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Modesztusz","http://dbpedia.org/ontology/abstract","A Modesztusz latin eredetű férfinév, jelentése: szerény, udvarias. Női párja: Modeszta."
"http://hu.dbpedia.org/resource/Modesztusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modesztusz?oldid=23572003&ns=0"
"http://hu.dbpedia.org/resource/Modesztusz","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Modesztusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modesztusz"
"http://hu.wikipedia.org/wiki/Modesztusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modesztusz"
