"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morpheus_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Morpheus (mitológia)"
"http://hu.dbpedia.org/resource/Morpheus_(mitológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yds2"
"http://hu.dbpedia.org/resource/Morpheus_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Morpheus_(mitológia)","http://dbpedia.org/ontology/wikiPageID",561063
"http://hu.dbpedia.org/resource/Morpheus_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",6344373
"http://hu.dbpedia.org/resource/Morpheus_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morpheusz"
"http://hu.dbpedia.org/resource/Morpheus_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morpheus_(mitológia)?oldid=6344373&ns=0"
"http://hu.dbpedia.org/resource/Morpheus_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Morpheus_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morpheus_(mitológia)"
"http://hu.wikipedia.org/wiki/Morpheus_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morpheus_(mitológia)"
