"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://www.w3.org/2000/01/rdf-schema#label","Mariánské Lázně"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdrf"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://dbpedia.org/ontology/wikiPageID",121347
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://dbpedia.org/ontology/wikiPageRevisionID",23766209
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marianskelazne.cz/cs/"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://xmlns.com/foaf/0.1/name","Mariánské Lázně"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chebi_járás"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
