"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ragadozó_aranya","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája"
"http://hu.dbpedia.org/resource/A_ragadozó_aranya","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(regény)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(regény)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://www.w3.org/2000/01/rdf-schema#label","Ragadozó városok krónikája"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://dbpedia.org/ontology/wikiPageID",1676395
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://dbpedia.org/ontology/wikiPageRevisionID",23787779
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philip-reeve.com/"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.predatorcities.co.uk/"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://xmlns.com/foaf/0.1/name","Ragadozó városok krónikája"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
