"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelliger_Alajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zohor"
"http://hu.dbpedia.org/resource/Zelliger_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zohor"
"http://hu.dbpedia.org/resource/Zohor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zohor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zohor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zohor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zohor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zohor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zohor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zohor","http://www.w3.org/2000/01/rdf-schema#label","Zohor"
"http://hu.dbpedia.org/resource/Zohor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv0v6"
"http://hu.dbpedia.org/resource/Zohor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Zohor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Zohor","http://dbpedia.org/ontology/wikiPageID",27695
"http://hu.dbpedia.org/resource/Zohor","http://dbpedia.org/ontology/wikiPageRevisionID",23723691
"http://hu.dbpedia.org/resource/Zohor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4001&obec=608&pl=obcesk"
