"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hemochromatosis","http://www.w3.org/2000/01/rdf-schema#label","Hemochromatosis"
"http://hu.dbpedia.org/resource/Hemochromatosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n_ct"
"http://hu.dbpedia.org/resource/Hemochromatosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Hemochromatosis","http://dbpedia.org/ontology/wikiPageID",774751
"http://hu.dbpedia.org/resource/Hemochromatosis","http://dbpedia.org/ontology/wikiPageRevisionID",22995788
"http://hu.dbpedia.org/resource/Hemochromatosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101227103858/http:/digestive.niddk.nih.gov/ddiseases/pubs/hemochromatosis/"
"http://hu.dbpedia.org/resource/Hemochromatosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Hemochromatosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hemochromatosis","http://dbpedia.org/ontology/abstract","A hemochromatosis (hemokromatózis) az anyagcserezavarok közé tartozó genetikai betegségek egyike (de előfordulhat másodlagos betegségként, amikor egyéb alapbetegség keretén jelenik meg), melyet a szervezetben kórosan felgyülemlett vas okoz. Gyakran használt szinonimák a sziderózis, hemosziderózis. Két típust különböztetünk meg: primer vagy öröklődő formát, valamint szekunder vagy szerzett formát. A kórkép tipikus tünettriásza: májelégtelenség, diabetes mellitus és fokozott bőrelszíneződés. Súlyos májkárosodással, májcirrózissal jár és egy rosszindulatú daganat (malignus karcinóma) megjelenésének rizikója 200-szor nagyobb, mint a többi májcirrotikus beteg esetében."
"http://hu.dbpedia.org/resource/Hemochromatosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hemochromatosis?oldid=22995788&ns=0"
"http://hu.dbpedia.org/resource/Hemochromatosis","http://dbpedia.org/ontology/wikiPageLength",4330
"http://hu.dbpedia.org/resource/Hemochromatosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hemochromatosis"
"http://hu.dbpedia.org/resource/Hemokromatózis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hemochromatosis"
"http://hu.wikipedia.org/wiki/Hemochromatosis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hemochromatosis"
