"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://www.w3.org/2000/01/rdf-schema#label","Bethlen-kastély (Keresd)"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://dbpedia.org/ontology/wikiPageID",703304
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://dbpedia.org/ontology/wikiPageRevisionID",23110410
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bethlen.ro"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.org/ro/monument/222/Cris-Bethlen%7Caccd=2015-12-19"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/aut","Kiss Gábor"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Bethlen_család"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/kép","Castelul Bethlen 07739.JPG"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/loc","[Budapest]"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/pag",311
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
