"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://www.w3.org/2000/01/rdf-schema#label","Észt Egyetemisták Társasága"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://dbpedia.org/ontology/wikiPageID",1694971
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://dbpedia.org/ontology/wikiPageRevisionID",22452559
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://xmlns.com/foaf/0.1/name","Észt Egyetemisták Társasága"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://hu.dbpedia.org/property/logó","EYSi vapp.PNG"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://hu.dbpedia.org/property/név","Észt Egyetemisták Társasága"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://hu.dbpedia.org/property/sajátNév","Eesti Üliõpilaste Selts"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://dbpedia.org/ontology/abstract","Az Észt Egyetemisták Társasága, röviden EÜS (észtül: Eesti Üliõpilaste Selts) egyetemi fiú diákszövetség Észtországban. Ez a legnagyobb és legrégebbi egyetemi diákszervezet Észtországban. Az EÜS-nek jelenleg 977 tagja van. A szervezet fontos szerepet játszott az észt nemzeti ébredésben és az észt függetlenségi mozgalmakban. 1870-ben alapították. Észország 1940-es szovjet megszállásakor a többi diákszervezettel együtt betiltották. Ezután illegalitásban működött. A második világháború után külföldön, emigráns szervezetként tevékenykedett tovább. 1988-ban Tartuban újjászervezték a szövetséget. A társaság 1881-ben a kék-fekete-fehér trikolort választotta zászlajának. Ezt a zászlót 1884-ben szentelték fel az otepääi templomban. Ez a zászló vált később az észt nemzeti identitás jelképévé, és a zászló felszentelésének dátuma az észt nemzeti zászló születésnapja. Az Otepääban felszentelt eredeti zászló az van kiállítva. Az EÜS-nek továbbra is a kék-fekete-fehér trikolor a zászlaja."
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észt_Egyetemisták_Társasága?oldid=22452559&ns=0"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észt_Egyetemisták_Társasága"
"http://hu.wikipedia.org/wiki/Észt_Egyetemisták_Társasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága"
