"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://www.w3.org/2000/01/rdf-schema#label","Károlyváros erődje"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://dbpedia.org/ontology/wikiPageID",1718503
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://dbpedia.org/ontology/wikiPageRevisionID",22979912
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.karlovac.hr/UserDocsImages/dokumenti/Stranice/NODILOBRANKO_Izgradnjarenesansentvrave...Karlovac2003..pdf"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/kép","Karlovac grad tvrdjava EMZ 300109.jpg"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/képaláírás","Károlyváros központja az erőd sáncaival"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/név","Károlyváros erődje"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/sorsa","nagyrészt lebontották"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/másNév","Grad Karlovac"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/épült",1579
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",113
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://dbpedia.org/ontology/abstract","Károlyváros erődje (horvátul: Grad Karlovac), egykori erődítmény Horvátországban, a mai Károlyváros belvárosában."
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károlyváros_erődje?oldid=22979912&ns=0"
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Károlyváros_erődje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károlyváros_erődje"
"http://hu.wikipedia.org/wiki/Károlyváros_erődje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károlyváros_erődje"
