"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baleshare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Baleshare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baleshare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baleshare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Baleshare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baleshare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baleshare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baleshare","http://www.w3.org/2000/01/rdf-schema#label","Baleshare"
"http://hu.dbpedia.org/resource/Baleshare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hzpk"
"http://hu.dbpedia.org/resource/Baleshare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hebridák_szigetei"
"http://hu.dbpedia.org/resource/Baleshare","http://dbpedia.org/ontology/wikiPageID",533191
"http://hu.dbpedia.org/resource/Baleshare","http://dbpedia.org/ontology/wikiPageRevisionID",23559133
"http://hu.dbpedia.org/resource/Baleshare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk/baleshare/baleshare/%7C"
"http://hu.dbpedia.org/resource/Baleshare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shorewatch.co.uk/html/bailesear.html"
