"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://www.w3.org/2000/01/rdf-schema#label","Andorra távközlése"
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ldyc"
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_gazdasága"
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://dbpedia.org/ontology/wikiPageID",85268
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://dbpedia.org/ontology/wikiPageRevisionID",23163470
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra_cikkek"
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://dbpedia.org/ontology/abstract","Andorra távközlési rendszere belföldön mikrohullámú kapcsolatokból áll, amik összekötik a központokat, külfölddel (Franciaországgal és Spanyolországgal) szárazföldi vonalak kapcsolják össze Andorrát. Az országban 35 000 fővonal és 51 900 mobiltelefon volt használatban 2006-ban. Az ország hívószáma: 376. Andorrában 15 FM rádióadás működik, saját televíziója nincs. Az országban 7058 TCP/IP-hálózatban működő kiszolgáló számítógép van, az internethasználók száma kb. 11 000."
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andorra_távközlése?oldid=23163470&ns=0"
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://dbpedia.org/ontology/wikiPageLength",674
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andorra_távközlése"
"http://hu.wikipedia.org/wiki/Andorra_távközlése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andorra_távközlése"
