"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Who_Made_Who"
"http://hu.dbpedia.org/resource/Fly_on_the_Wall","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Who_Made_Who"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://www.w3.org/2000/01/rdf-schema#label","Who Made Who"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hbv0"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/Who_Made_Who","http://dbpedia.org/ontology/wikiPageID",186004
