"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös GP2 monacói nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_GP2-ben"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageID",1303950
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19021213
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com/Results/%3Fraceid=951&seasonid=172"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Monaco.png"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/ország","MON"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2014
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2016
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/nagydíj","monacói"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/rag","ös"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/versenyszám",3
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",11
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyElsőCsapat","http://hu.dbpedia.org/resource/ART_Grand_Prix"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyElsőOrszág","BEL"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Stoffel_Vandoorne"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikCsapat","http://hu.dbpedia.org/resource/MP_Motorsport"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikOrszág","ESP"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Sergio_Canamasas"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyKörök",42
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Hilmer_Motorsport"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbKör",23
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbOrszág","GBR"
