"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/2000/01/rdf-schema#label","Peter Pan Speedrock"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_együttesek"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://dbpedia.org/ontology/wikiPageID",1737448
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://dbpedia.org/ontology/wikiPageRevisionID",23427143
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalrage.com/reviews/62/peter-pan-speedrock-lucky-bastards.html"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://echoesanddust.com/2014/05/peter-pan-speedrock-buckle-up-and-shove-it/"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grande-rock.com/news/peter-pan-speedrock-announces-farewell-tour"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalinvader.net/peter-pan-speedrock-buckle-up-and-shove-it/"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalinside.de/band/peter-pan-speedrock"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://dbpedia.org/ontology/abstract","A Peter Pan Speedrock holland punk rock/psychobilly/hard rock együttes volt 1997-től 2016-ig. Eindhoven városában alakultak. Eleinte csak ""Peter Pan"" volt a nevük. Nevükhöz azért tették hozzá a ""Speedrock"" szót, mert úgy találták, hogy a ""Peter Pan"" névvel sehol sem fognak tudni fellépni, illetve a közönség is éretlennek találta őket. A név továbbá szójáték a ""Peter Pan Syndrome"" (Pán Péter-szindróma) nevű betegséggel is. A zenekar jelentős névnek számít a holland rock színtéren. 2016-ban feloszlottak, azzal az indokkal, hogy ""minden ambíciójuk megvalósult"". 2020-ban dokumentumfilm készült az együttesről."
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Pan_Speedrock?oldid=23427143&ns=0"
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://dbpedia.org/ontology/wikiPageLength",3220
"http://hu.dbpedia.org/resource/Peter_Pan_Speedrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Pan_Speedrock"
