"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://www.w3.org/2000/01/rdf-schema#label","Charles Martinet"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://dbpedia.org/ontology/wikiPageID",1522464
"http://hu.dbpedia.org/resource/Charles_Martinet","http://dbpedia.org/ontology/wikiPageRevisionID",22746134
"http://hu.dbpedia.org/resource/Charles_Martinet","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/CharlesMartinet"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlesmartinet.com/"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/imdb",553409
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/kép","Charles Martinet Game World 2010.jpg"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/képaláírás","Charles Martinet 2010-ben"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/név","Charles Martinet"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/születésiHely","San José, Kalifornia"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/weboldal","www.charlesmartinet.com/"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Charles_Martinet","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Berkeley)"
