"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Marne-la-Vallée - Chessy"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw74"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://dbpedia.org/ontology/wikiPageID",1168311
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://dbpedia.org/ontology/wikiPageRevisionID",22132724
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://hu.dbpedia.org/property/név","Gare de Marne-la-Vallée - Chessy"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://dbpedia.org/ontology/abstract","A Gare de Marne-la-Vallée - Chessy egy vasútállomás és RER állomás Franciaországban, 30 km-re Párizstól. Ez egy kombinált állomás, egyaránt megállnak itt a RER és a TGV vonatok is. Ez az egyik állomása a Párizsi Disneylandnak."
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Marne-la-Vallée_-_Chessy?oldid=22132724&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Marne-la-Vallée_-_Chessy"
"http://hu.wikipedia.org/wiki/Gare_de_Marne-la-Vallée_-_Chessy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy"
