"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_események","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_események","http://www.w3.org/2000/01/rdf-schema#label","Középkori események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_események","http://dbpedia.org/ontology/wikiPageID",389757
"http://hu.dbpedia.org/resource/Kategória:Középkori_események","http://dbpedia.org/ontology/wikiPageRevisionID",13322414
"http://hu.dbpedia.org/resource/Kategória:Középkori_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Kategória:Középkori_események","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_események?oldid=13322414&ns=14"
