"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Dombóvári Vasúttörténeti Múzeum"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",1715482
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23688885
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dombovarosvedo.hu/muzeum_megallo/"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.programturizmus.hu/partner-vasuttorteneti-muzeum-dombovar.html"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-A75x82Jhu4"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GcpFDcGeoAQ"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EFiCkQSM4eQ"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://xmlns.com/foaf/0.1/name","Dombóvári Vasúttörténeti Múzeum"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/cím",7200
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/felhasználásiTerület","A Dombóvári Vasúttörténeti Múzeumnak a helyszíne"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/kép","Dombóvári vasúttörténeti múzeum 001.jpg"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/név","Dombóvári Vasúttörténeti Múzeum"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Tégla_(építőanyag)"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/liftekSzáma","nincs lift az épületben"
"http://hu.dbpedia.org/resource/Dombóvári_Vasúttörténeti_Múzeum","http://hu.dbpedia.org/property/alaprajz","Téglalap"
