"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-azid","http://www.w3.org/2000/01/rdf-schema#label","Berillium-azid"
"http://hu.dbpedia.org/resource/Berillium-azid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drycq4"
"http://hu.dbpedia.org/resource/Berillium-azid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berilliumvegyületek"
"http://hu.dbpedia.org/resource/Berillium-azid","http://dbpedia.org/ontology/wikiPageID",1072581
"http://hu.dbpedia.org/resource/Berillium-azid","http://dbpedia.org/ontology/wikiPageRevisionID",19726033
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/kép","Be2+.svg"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/kép","Azid-Ion.svg"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/képaláírás","azidion"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/képaláírás","berilliumion"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/képméret",90
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/képméret",35
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/megjelenés","fehér, szilárd anyag"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/név","berillium-azid"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/kémiaiKéplet","BeN6"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/molárisTömeg",93.05
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/egyébNevek","berillium-diazid"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-oxid"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/casSzám",44606
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Berillium-azid","http://hu.dbpedia.org/property/oldhatóságVízben","bomlik"
"http://hu.dbpedia.org/resource/Berillium-azid","http://dbpedia.org/ontology/abstract","A berillium-azid szervetlen vegyület, a hidrogén-azid berilliumsója, képlete Be(N3)2."
"http://hu.dbpedia.org/resource/Berillium-azid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berillium-azid?oldid=19726033&ns=0"
"http://hu.dbpedia.org/resource/Berillium-azid","http://dbpedia.org/ontology/wikiPageLength",3103
"http://hu.dbpedia.org/resource/Berillium-azid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berillium-azid"
"http://hu.wikipedia.org/wiki/Berillium-azid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berillium-azid"
