"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)","http://www.w3.org/2000/01/rdf-schema#label","Fogyasztáselmélet (mikroökonómia)"
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hrrp"
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroökonómia"
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)","http://dbpedia.org/ontology/wikiPageID",20989
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)","http://dbpedia.org/ontology/wikiPageRevisionID",19069197
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)","http://dbpedia.org/ontology/abstract","A fogyasztáselmélet a mikroökonómia egyik legfontosabb területe a termeléselmélet mellett. Azt vizsgálja, hogy a racionális egyének, illetve háztartások adott jövedelem és árak mellett milyen javakat fogyasztanak, hogyan osztják meg a fogyasztásukat jelen és jövő között, továbbá mennyi időt töltenek munkával és mennyit szabadidővel."
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogyasztáselmélet_(mikroökonómia)?oldid=19069197&ns=0"
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)","http://dbpedia.org/ontology/wikiPageLength",31007
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogyasztáselmélet_(mikroökonómia)"
"http://hu.dbpedia.org/resource/Fogyasztáselmélet_(Mikroökonómia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)"
"http://hu.wikipedia.org/wiki/Fogyasztáselmélet_(mikroökonómia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogyasztáselmélet_(mikroökonómia)"
