"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái"
"http://hu.dbpedia.org/resource/Károly_Róbert_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái"
"http://hu.dbpedia.org/resource/Vak_Bottyán_János_Katolikus_Műszaki_és_Közgazdasági_Szakgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyös középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái","http://dbpedia.org/ontology/wikiPageID",753329
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",14974330
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_iskolái"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Gyöngyös középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyöngyös_középiskolái?oldid=14974330&ns=14"
