"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://www.w3.org/2000/01/rdf-schema#label","Tádzsikisztán történelme"
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme"
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://dbpedia.org/ontology/wikiPageID",1592231
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",21858071
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161210165837/http:/www.angelfire.com/rnb/bashiri/Masov/frame.html"
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://dbpedia.org/ontology/abstract","Tádzsikisztán bizonyítható történelme a Samanid Birodalommal (875–999) kezdődik. Az oroszok az 1860-as években foglalták el Tádzsikisztánt. Miután Basmachiban lázadás tört ki, az oroszok kivonultak az országból. Három év múlva azonban ismét bevonultak. 1924-ben Autonóm Tádzsik köztársaság lett a tartomány neve. 1929-ben Tádzsik Szovjet Szocialista Köztársaság lett a tartomány neve. Az ország 1991-ben kiáltotta ki függetlenségét. Nem sokkal később polgárháború tört ki az országban. A békemegállapodást 1997-ben írták alá."
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tádzsikisztán_történelme?oldid=21858071&ns=0"
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://dbpedia.org/ontology/wikiPageLength",11848
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tádzsikisztán_történelme"
"http://hu.wikipedia.org/wiki/Tádzsikisztán_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tádzsikisztán_történelme"
