"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tüskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tüskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tüskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tüskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tüskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tüskés","http://www.w3.org/2000/01/rdf-schema#label","Tüskés"
"http://hu.dbpedia.org/resource/Tüskés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3dwf"
"http://hu.dbpedia.org/resource/Tüskés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Tüskés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Tüskés","http://dbpedia.org/ontology/wikiPageID",59549
"http://hu.dbpedia.org/resource/Tüskés","http://dbpedia.org/ontology/wikiPageRevisionID",23580507
"http://hu.dbpedia.org/resource/Tüskés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170427104115/http:/www.pichne.ocu.sk/"
"http://hu.dbpedia.org/resource/Tüskés","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=520659"
"http://hu.dbpedia.org/resource/Tüskés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/pichne/profile"
"http://hu.dbpedia.org/resource/Tüskés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pichne/pichne.html"
"http://hu.dbpedia.org/resource/Tüskés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-198057&pos_y=-1206950&size=full&lang=sk&sipka=1&name=Pichne%2C%20Snina"
"http://hu.dbpedia.org/resource/Tüskés","http://xmlns.com/foaf/0.1/name","Tüskés"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/név","Tüskés"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/terület",16.92
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/url","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/pichne/profile"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/weboldal","www.pichne.ocu.sk"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/helyiNév","Pichne"
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/irányítószám",6901
"http://hu.dbpedia.org/resource/Tüskés","http://hu.dbpedia.org/property/népsűrűség",34
