"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sósújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sósújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sósújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sósújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sósújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sósújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sósújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sósújfalu","http://www.w3.org/2000/01/rdf-schema#label","Sósújfalu"
"http://hu.dbpedia.org/resource/Sósújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmr8"
"http://hu.dbpedia.org/resource/Sósújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Sósújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/wikiPageID",54733
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23579227
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruskanovaves.sk/"
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/ruska-nova-ves/profile"
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-256380&pos_y=-1211360&size=full&lang=sk&sipka=1&name=Rusk%E1%20Nov%E1%20Ves%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ruskanovaves/ruska-nova-ves.html"
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160413070742/http:/www.saris.eu.sk/ruska_nova_ves/"
"http://hu.dbpedia.org/resource/Sósújfalu","http://xmlns.com/foaf/0.1/name","Sósújfalu"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/kép","Slovakia Castle Zbojnicky 8.JPG"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/képaláírás","A község látképe Sebes várából."
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/név","Sósújfalu"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/terület",12.57
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/weboldal","www.ruskanovaves.sk"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/alapításÉve",1402
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/helyiNév","Ruská Nová Ves"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/irányítószám",8005
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/népsűrűség",88
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/polgármester","Tibor Kollár"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",418
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/népesség",1027
"http://hu.dbpedia.org/resource/Sósújfalu","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/abstract","Sósújfalu (szlovákul: Ruská Nová Ves) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/postalCode","080 05"
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sósújfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sósújfalu?oldid=23579227&ns=0"
"http://hu.dbpedia.org/resource/Sósújfalu","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/Sósújfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sósújfalu"
"http://hu.dbpedia.org/resource/Ruská_Nová_Ves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sósújfalu"
"http://hu.wikipedia.org/wiki/Sósújfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sósújfalu"
