"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/ISRO_OV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Indiai_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/Satish_Dhawan_űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:India_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","India űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:India_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1141303
"http://hu.dbpedia.org/resource/Kategória:India_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",15251649
"http://hu.dbpedia.org/resource/Kategória:India_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:India_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","India űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:India_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_űrkutatása?oldid=15251649&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
