"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nepál_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nepál_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Nepál vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nepál_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",666974
"http://hu.dbpedia.org/resource/Kategória:Nepál_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20953022
"http://hu.dbpedia.org/resource/Kategória:Nepál_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nepál_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Kategória:Nepál_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nepál_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nepál_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Nepál vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nepál_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nepál_vasúti_közlekedése?oldid=20953022&ns=14"
"http://hu.dbpedia.org/resource/Nepál_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_vasúti_közlekedése"
