"subject","predicate","object"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://www.w3.org/2000/01/rdf-schema#label","24 Carat Gold"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hncz9"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-albumok"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://dbpedia.org/ontology/wikiPageID",156524
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",22827886
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-nagylemezek"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/cím",24
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/előadó","Scooter"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Push_the_Beat_for_This_Jam"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/jelenlegi",24
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/kiadó","Gallo"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/kiadó","Record Express"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/kiadó","Digidance"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/kiadó","Liquid Sound"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/kiadó","GMM"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/kiadó","Warner Music"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/kiadó","Les Paradise"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/kiadó","Odyssey"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/kiadó","Sheffield Tunes"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/kiadó","Avex Asia"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/kiadó","WEA"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hands_On_Scooter"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/megjelent","--11-04"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/megjelent","--11-11"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/H.P._Baxxter"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Axel_Coon"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_J._Jordan"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
