"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok"
"http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok","http://dbpedia.org/ontology/wikiPageID",1618315
"http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",21116160
"http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cseh_vasúttársaságok?oldid=21116160&ns=10"
"http://hu.dbpedia.org/resource/Kategória:Cseh_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok"
"http://hu.dbpedia.org/resource/LEO_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok"
"http://hu.dbpedia.org/resource/RegioJet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok"
"http://hu.dbpedia.org/resource/ČD_Cargo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok"
"http://hu.dbpedia.org/resource/České_dráhy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok"
