"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://www.w3.org/2000/01/rdf-schema#label","Foltosszárnyú fogasfürj"
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv3pz"
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odontophorus"
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://dbpedia.org/ontology/wikiPageID",721777
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://dbpedia.org/ontology/wikiPageRevisionID",20097503
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&lr=&gbv=2&tbs=isch%3A1&sa=1&q=Odontophorus+capueira&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spot-winged-wood-quail-odontophorus-capueira%7Ctitle="
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/maps/foltosszarnyu.fogasfurj.html%7Ctitle="
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Odontophorus+capueira%7Ctitle="
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltosszárnyú_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
