"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Martin Schindler"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dartsjátékosok"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://dbpedia.org/ontology/wikiPageID",1600363
"http://hu.dbpedia.org/resource/Martin_Schindler","http://dbpedia.org/ontology/wikiPageRevisionID",22343060
"http://hu.dbpedia.org/resource/Martin_Schindler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=16749"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://xmlns.com/foaf/0.1/nick","The Wall"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://hu.dbpedia.org/property/becenév","The Wall"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://hu.dbpedia.org/property/név","Martin Schindler"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://dbpedia.org/ontology/abstract","Martin Schindler (Strausberg, 1996. augusztus 16. –) német dartsjátékos. 2014 és 2015 között a British Darts Organisation-nél versenyzett, majd 2015-től a Professional Darts Corporation versenyein indul. Beceneve ""The Wall""."
"http://hu.dbpedia.org/resource/Martin_Schindler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Schindler?oldid=22343060&ns=0"
"http://hu.dbpedia.org/resource/Martin_Schindler","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Martin_Schindler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Schindler"
"http://hu.wikipedia.org/wiki/Martin_Schindler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Schindler"
